bbl,standard_address,city_id,city_name,boro_id,boro_name,cd_id,cd_name,sba_id,sba_name,ccd_id,ccd_name,tract_10,res_units,year_built,buildings,assessed_value,owner_name,ser_violation,tax_delinquency,latitude,longitude,data_dof,data_hcrlihtc,data_hpd,data_hpdlihtc,data_hudcon,data_hudfin,data_hudlihtc,data_ml,data_nycha,sub_fin,sub_prog,sub_tax,sub_zone,prog_202_8,start_202_8,end_202_8,prog_221d,start_221d,end_221d,prog_223,start_223,end_223,prog_420c,start_420c,end_420c,prog_421a,start_421a,end_421a,prog_421a_aff,start_421a_aff,end_421a_aff,prog_421g,start_421g,end_421g,prog_8a,start_8a,end_8a,prog_hpd_oth,start_hpd_oth,end_hpd_oth,prog_hud_fin_oth,start_hud_fin_oth,end_hud_fin_oth,prog_hud_proj_oth,start_hud_proj_oth,end_hud_proj_oth,prog_inclus_hous,start_inclus_hous,end_inclus_hous,prog_j51,start_j51,end_j51,prog_lamp,start_lamp,end_lamp,prog_lihtc4,start_lihtc4,end_lihtc4,prog_lihtc9,start_lihtc9,end_lihtc9,prog_lmsa,start_lmsa,end_lmsa,prog_mfp,start_mfp,end_mfp,prog_ml,start_ml,end_ml,prog_nep,start_nep,end_nep,prog_nrp,start_nrp,end_nrp,prog_nycha_mix,start_nycha_mix,end_nycha_mix,prog_nycha_ph,start_nycha_ph,end_nycha_ph,prog_plp,start_plp,end_plp,prog_prac_202,start_prac_202,end_prac_202,prog_proj8,start_proj8,end_proj8,prog_rad,start_rad,end_rad,prog_tpt,start_tpt,end_tpt,prog_year15,start_year15,end_year15
3065987502,157 Avenue P,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043000,10,2007,1,954000,UNAVAILABLE OWNER,,,40.608053,-73.9823419,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066007501,1569 West 7 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043200,19,2005,1,1099352,UNAVAILABLE OWNER,,,40.6087856,-73.9805662,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066007502,1562 West 6 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043200,24,2006,1,1258196,UNAVAILABLE OWNER,,,40.6091232,-73.9802563,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066017501,1559 West 6 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043200,19,2006,1,1336974,UNAVAILABLE OWNER,,,40.6093097,-73.9795828,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066017502,140 Avenue O,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043200,6,2011,1,221316,UNAVAILABLE OWNER,,,40.6104378,-73.9796761,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20121231,20271231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066027502,267 Avenue P,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043400,12,2006,1,782310,UNAVAILABLE OWNER,,,40.6085491,-73.97802,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066027503,162 Avenue O,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043400,6,2012,1,191900,UNAVAILABLE OWNER,,,40.6105419,-73.9787468,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20141231,20291231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066030056,1587 West 4 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043400,8,2005,1,879750,WEST 4TH REALTY LLC,,1,40.608807,-73.9775841,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066037501,1552 West 3 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043400,8,2007,1,820350,UNAVAILABLE OWNER,,,40.6095838,-73.9773677,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066037502,1515 West 4 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043400,8,2006,1,781649,UNAVAILABLE OWNER,1,,40.6104402,-73.9778933,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066047501,1549 West 3 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043400,10,2008,1,877951,UNAVAILABLE OWNER,,,40.6097319,-73.9768131,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066057501,339 Avenue P,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047043400,8,2006,1,935101,UNAVAILABLE OWNER,,,40.6088477,-73.9753187,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066210001,106 Avenue P,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047042800,47,1936,1,1472400,106 REALTY HOLDINGS LLC,,1,40.6073204,-73.9840708,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20071231,20411231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066227502,1671 West 10 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047042800,32,2007,2,3799802,UNAVAILABLE OWNER,,1,40.6057941,-73.9827999,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066237501,1613 West 9 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047042600,8,2005,1,469711,UNAVAILABLE OWNER,,,40.6073311,-73.98218,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066257501,214 Avenue P,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047042600,14,2005,1,1563750,THE AVENUE P LUXURY CONDOMINIUM INC,,,40.607748,-73.9801847,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066437501,1725 Stillwell Avenue,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047040400,24,2008,1,1204798,UNAVAILABLE OWNER,,,40.6042548,-73.9863295,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066527501,1740 West 4 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047042400,37,2008,1,4036503,UNAVAILABLE OWNER,,,40.6050659,-73.977625,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066537501,355 Kings Highway,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047042400,28,2003,1,2318614,UNAVAILABLE OWNER,,,40.6050218,-73.9768579,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066537502,366 Kings Highway,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,47,City Council District 47,36047042400,16,2012,1,1296902,UNAVAILABLE OWNER,,,40.6044755,-73.9766492,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20121231,20271231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066547501,379 Kings Highway,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047041200,31,2005,1,2404156,UNAVAILABLE OWNER,,,40.6048706,-73.9758892,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066677501,1838 West 13 Street,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,47,City Council District 47,36047040400,8,2005,1,563629,UNAVAILABLE OWNER,,,40.6017734,-73.985491,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066687501,26 Highlawn Avenue,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,47,City Council District 47,36047040400,7,2008,1,347737,UNAVAILABLE OWNER,,,40.6025309,-73.9851415,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066787502,390 Kings Highway,1,New York City,3,Brooklyn,311,BK 11 - Bensonhurst,4017,Bensonhurst,44,City Council District 44,36047041200,24,2009,1,1150197,UNAVAILABLE OWNER,1,,40.6043436,-73.9757201,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20111231,20261231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3066940064,1256 Ocean Avenue,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,45,City Council District 45,36047076400,26,2014,1,1622250,1204 BROADWAY OWNER LLC,,1,40.6315915,-73.957927,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20171231,20321231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067380035,1288 East 19 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,44,City Council District 44,36047053800,37,2014,1,2326050,UNAVAILABLE OWNER,,1,40.6190309,-73.9567174,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20181231,20331231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067397502,1287 East 19 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047053800,19,2016,1,701699,UNAVAILABLE OWNER,,,40.6191789,-73.9560798,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20181231,20331231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067390047,1704 Ocean Avenue,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047053800,64,2019,1,3924900,1704 OCEAN AVENUE LLC,,1,40.620263,-73.9558161,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20191231,20341231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067397501,1756 Ocean Avenue,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047053800,20,2014,1,831602,UNAVAILABLE OWNER,,,40.6192089,-73.9556151,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20161231,20311231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067397503,1251 East 19 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047053800,26,2016,1,785362,UNAVAILABLE OWNER,,,40.6200326,-73.9562377,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20191231,20341231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067407501,1122 Chestnut Avenue,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047076800,57,2017,1,5353650,UNAVAILABLE OWNER,1,1,40.6172984,-73.9631445,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20181231,20331231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067427501,1322 East 14 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047076800,13,2008,1,1826687,OLD MAN SACHS LLC,,,40.6172456,-73.961041,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067477501,1384 East 19 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047053800,8,2005,1,702905,UNAVAILABLE OWNER,,,40.6166565,-73.9562075,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067577502,1924 Ocean Avenue,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054600,12,1929,1,399665,UNAVAILABLE OWNER,,,40.6149294,-73.9547643,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20161231,20311231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067487501,1355 East 19 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047053800,7,2008,1,1373851,UNAVAILABLE OWNER,,,40.6173891,-73.9557388,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067497501,1492 East 12 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054200,10,2006,1,872098,UNAVAILABLE OWNER,,,40.6129312,-73.9621961,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067577501,1976 Ocean Avenue,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054600,5,2011,1,965571,UNAVAILABLE OWNER,,,40.613771,-73.9545418,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20131231,20281231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067577504,1972 Ocean Avenue,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054600,14,2015,1,320561,UNAVAILABLE OWNER,,,40.6138479,-73.9545597,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20181231,20331231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067577503,1918 Avenue N,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054600,10,2015,1,1133099,UNAVAILABLE OWNER,,,40.6158628,-73.9551022,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20171231,20321231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067607501,1552 East 14 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054200,8,2006,1,663885,UNAVAILABLE OWNER,,,40.6115471,-73.960043,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067617501,1530 East 15 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054200,12,2005,1,692623,UNAVAILABLE OWNER,,,40.6121149,-73.9592071,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067617502,1576 East 15 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054200,8,2006,1,672342,UNAVAILABLE OWNER,,,40.6110581,-73.9590025,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067617503,1408 Avenue O,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054200,8,2005,1,1102524,UNAVAILABLE OWNER,,,40.6126476,-73.959639,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067647501,1535 East 17 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054400,10,2006,1,1185352,THE 1535 EAST 17TH ST CONDO,,,40.612663,-73.9567684,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067657502,1549 East 18 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054400,8,2005,1,729002,UNAVAILABLE OWNER,,,40.6124321,-73.9557745,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067667502,2008 Ocean Avenue,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054600,17,2012,1,1157938,UNAVAILABLE OWNER,,,40.6128487,-73.9543623,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20141231,20291231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067667503,2068 Ocean Avenue,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054600,18,2015,1,1943007,UNAVAILABLE OWNER,,,40.6114762,-73.9541039,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,1,20171231,20331231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067677501,1656 East 21 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054600,5,2006,1,880160,UNAVAILABLE OWNER,,,40.612582,-73.9531451,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067677502,1997 Ocean Avenue,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054600,12,2009,1,1226252,UNAVAILABLE OWNER,1,1,40.6131202,-73.9536382,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067680017,1582 East 22 Street,1,New York City,3,Brooklyn,314,BK 14 - Flatbush/Midwood,4015,Flatbush,48,City Council District 48,36047054600,8,2006,1,657450,1582 OWNER LLC,,1,40.6130126,-73.9522768,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
3067827502,2158 Ocean Avenue,1,New York City,3,Brooklyn,315,BK 15 - Sheepshead Bay,4016,Sheepshead Bay/Gravesend,48,City Council District 48,36047055000,14,2006,1,1240649,UNAVAILABLE OWNER,,,40.6091869,-73.9537057,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
